"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Pozsony-Szőlőhegy megállóhely"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://dbpedia.org/ontology/wikiPageID",1524487
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",22223494
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovakrail.sk"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vlaky.net/servis/objekt.asp%3Fid=42%7Ctitle=Vlaky.net%7Caccessdate=2017-12-30%7Cwork=%C5%BDelezni%C4%8Dn%C3%A9"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Újvároska-személyvonat"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Zsolna-gyorsvonat/R_Ružín"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencsén–Pozsony-Regional-Express/Javorník"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trencsén–Pozsony-Regional-Express/Tematín"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/kép","Bratislava-VinohradyJul2018g.jpg"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/név","Pozsony-Szőlőhegy"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Železničná_spoločnosť_Slovensko_a.s."
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/vasútvonal","*Pozsony–Zsolna-vasútvonal   
*Pozsony–Párkány-vasútvonal"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/másNév","Bratislava-Vinohrady"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/szolgáltatások","*személyvonat
*gyorsvonat"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://hu.dbpedia.org/property/vágányokSzáma",4
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://dbpedia.org/ontology/abstract","Pozsony-Szőlőhegy megállóhely (szlovákul Bratislava-Vinohrady) Pozsonyban, a Pozsonyi III. járásban van, melyet a Szlovák Vasutak üzemeltet."
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsony-Szőlőhegy_megállóhely?oldid=22223494&ns=0"
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1917
"http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsony-Szőlőhegy_megállóhely"
"http://hu.wikipedia.org/wiki/Pozsony-Szőlőhegy_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsony-Szőlőhegy_megállóhely"
