"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Timon és Pumbaa epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlánkirály"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1595732
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22640361
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.wikia.com/wiki/Timon_%26_Pumbaa_episode_list%7C%7CA"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bcdb.com/cartoons/Walt_Disney_Studios/Television/The_Lion_King_s_Timon_and_Pumbaa/%7CA"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/timon-and-pumbaa/episodes/%7CA"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FANDOM"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Timon és Pumbaa című sorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Timon_és_Pumbaa_epizódjainak_listája?oldid=22640361&ns=0"
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",16650
"http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Timon_és_Pumbaa_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Timon_és_Pumbaa_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Timon_és_Pumbaa_epizódjainak_listája"
