"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://www.w3.org/2000/01/rdf-schema#label","Hajszabarnai Pénz-lik"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bakonyban"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_dolomitbarlangok"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageID",1379499
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageRevisionID",23856567
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00046/pdf/EPA02993_karszt_es_barlang_1990_2_171-173.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_VESZ_Veszprem15_Termeszet/%3Fpg=222&layout=s"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=11dUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4412-45"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunbat.hu/html/publikaciok_link/cikkek/kataszter/kataszter_bakony-hg.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00010/pdf/EPA02993_karszt_es_barlang_1966_2_053-054.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=17&layout=s"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00211/pdf/EPA00438_KBT_1965_3-4.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00400/00438/00348/pdf/EPA00438_mkbt_tajek_2006_01-02.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/MEGY_VESZ_Pme_05/%3Fpg=88&layout=s"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/poi.geo%3Fid=13054"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_fokozottan_védett_barlangjai"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/barlangkataszteriSzám",4412
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Bakony"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/függőlegesKiterjedés",18.5
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/hossz",120
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/magasság",5.5
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/mélység",13
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/név","Hajszabarnai Pénz-lik"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bakonyjákó"
"http://hu.dbpedia.org/resource/Hajszabarnai_Pénz-lik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",475
