"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/2000/01/rdf-schema#label","Szulóc"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmnjx"
"http://hu.dbpedia.org/resource/Szulóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Szulóc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/wikiPageID",38777
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/wikiPageRevisionID",23578812
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sulovce/sulovce.html"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4004&obec=1411&pl=obcesk"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-492080&pos_y=-1252890&size=full&lang=sk&sipka=1&name=S%FAlovce%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Szulóc","http://xmlns.com/foaf/0.1/name","Szulóc"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/név","Szulóc"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/terület",12.64
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/helyiNév","Súlovce"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/irányítószám",95614
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/népsűrűség",38
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/polgármester","Gabriel Svorad"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/körzethívószám",38
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",230
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1244
"http://hu.dbpedia.org/resource/Szulóc","http://hu.dbpedia.org/property/járás","Nagytapolcsányi"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/abstract","Szulóc (szlovákul Súlovce) község Szlovákiában, a Nyitrai kerület Nagytapolcsányi járásában."
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/areaCode","038"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/postalCode","956 14"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szulóc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szulóc?oldid=23578812&ns=0"
"http://hu.dbpedia.org/resource/Szulóc","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Szulóc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szulóc"
"http://hu.dbpedia.org/resource/Súlovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szulóc"
"http://hu.wikipedia.org/wiki/Szulóc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szulóc"
