"subject","predicate","object"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/2000/01/rdf-schema#label","6856 Bethemmons"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0zz2"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://dbpedia.org/ontology/wikiPageID",601636
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://dbpedia.org/ontology/wikiPageRevisionID",13261469
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/aphélium",416037423
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/excentricitás",0.173
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eleanor_F._Helin"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/felszállóCsomó",293.906
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/félNagytengely",354734355
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/inklináció",1.328
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/közepesAnomália",209.147
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/név",6856
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/perihélium",293431287
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/perihéliumSzöge",301.018
"http://hu.dbpedia.org/resource/6856_Bethemmons","http://hu.dbpedia.org/property/periódus",3.65
