"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dán_női_kézilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Sandra_Toft"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://www.w3.org/2000/01/rdf-schema#label","Sandra Toft"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kézilabdázók"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://dbpedia.org/ontology/wikiPageID",1429778
"http://hu.dbpedia.org/resource/Sandra_Toft","http://dbpedia.org/ontology/wikiPageRevisionID",23386713
"http://hu.dbpedia.org/resource/Sandra_Toft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100727151645/http:/dhf.dk/DHF/Landshold/Spillerstatistik.aspx"
"http://hu.dbpedia.org/resource/Sandra_Toft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111004070138/http:/www.teamtvisholstebro.dk/pages.aspx%3Fid=70&spiller=159"
