"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primor","http://www.w3.org/2000/01/rdf-schema#label","Primor"
"http://hu.dbpedia.org/resource/Primor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_főnemesek"
"http://hu.dbpedia.org/resource/Primor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyek"
"http://hu.dbpedia.org/resource/Primor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_történelme"
"http://hu.dbpedia.org/resource/Primor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_osztályok"
"http://hu.dbpedia.org/resource/Primor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feudalizmus"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageID",571061
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageRevisionID",23727841
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/P/primor.html"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/szilagyi_laszlo_szekely_primor_csaladok.pdf"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supportszeklerland.hu/docs/szekely_tortenelem.pdf"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-etimologiai-szotar-F14D3/p-F3534/primor-F38B3/"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-a-magyar-nyelv-ertelmezo-szotara-1BE8B/p-44572/primor-4668B/"
"http://hu.dbpedia.org/resource/Primor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Primor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/abstract","A primor (jelentése: első) a székelyek késő középkorban kialakuló főnemesi osztályának neve. A primori rend (vagy főrend, urirend) a székelység legmagasabb rangú rendje volt. Előfordulnak még a főnemes, főúr vagy főszékely megnevezések is."
"http://hu.dbpedia.org/resource/Primor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primor?oldid=23727841&ns=0"
"http://hu.dbpedia.org/resource/Primor","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Primor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primor"
"http://hu.dbpedia.org/resource/Főszékely","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primor"
"http://hu.wikipedia.org/wiki/Primor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primor"
