"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2000/01/rdf-schema#label","Terminologia Anatomica"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k8y8"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageID",833405
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageRevisionID",20611255
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110827134303/http:/search.barnesandnoble.com/%23%7Carchivedate=2011-08-27"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/abstract","A Terminologia Anatomica (TA) az emberi anatómiában használt elnevezések nemzetközi standardja. Megalkotása az „Federative Committee on Anatomical Terminology” (FCAT) (Anatómiai Nevezéktan Szövetségi Bizottsága) és „International Federation of Associations of Anatomists” (IFAA) (Anatómusok Nemzetközi Szövetsége) munkájának eredménye. Az anatómiai és különösen a klinikai szaknyelvben ma is domináns a korábbi nevezéktanok (nomenclaturák, „nomina anatomica” ; Bázeli, Jénai, Párizsi) kifejezéseinek használata."
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terminologia_Anatomica?oldid=20611255&ns=0"
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://dbpedia.org/ontology/wikiPageLength",981
"http://hu.dbpedia.org/resource/Terminologia_Anatomica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terminologia_Anatomica"
"http://hu.wikipedia.org/wiki/Terminologia_Anatomica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terminologia_Anatomica"
