"subject","predicate","object"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://www.w3.org/2000/01/rdf-schema#label","VR Sm6 sorozat"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br_l9f"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alstom_motorvonatok"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pendolino"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://dbpedia.org/ontology/wikiPageID",720107
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",23535897
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=95Q5Ls1pnmk"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213065802/http:/pass.rzd.ru/isvp/public/pass%3FSTRUCTURE_ID=5184"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kareliantrains.fi/en/"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://eng.rzd.ru/isvp/public/rzdeng%3FSTRUCTURE_ID=4144"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bildatlas"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Finnországban"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Alstom"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/kép","Allegro depot.JPG"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/sorozatszám","VR Sm6 sorozat"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/gyártásban",2010
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",220
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1520.0"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/darabszám",4
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","4000.0"
"http://hu.dbpedia.org/resource/VR_Sm6_sorozat","http://hu.dbpedia.org/property/áramnem",3000
