"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilius_István","http://www.w3.org/2000/01/rdf-schema#label","Basilius István"
"http://hu.dbpedia.org/resource/Basilius_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rhjd"
"http://hu.dbpedia.org/resource/Basilius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_lelkészek"
"http://hu.dbpedia.org/resource/Basilius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Basilius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Basilius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Basilius_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageID",75740
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageRevisionID",20802614
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/981/"
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00371/pdf/KM_1897_03_165.pdf"
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02100/02190/00278/pdf/KM_1879_06_387-393.pdf"
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00027/0003-1f8.html"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/ann",1897
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/ann",1879
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/aut","Benczédi Gergely"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/aut","Bánffi Szilvia"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/aut","Pokoly József"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/tit","Egyháztörténelmi adatok"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/tit","A csíksomlyói ferences gyűjteményben lappangó ismeretlen, 16. századi debreceni nyomtatvány-töredékek"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/tit","Adalékok Basilius István életéhez"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00371/pdf/KM_1897_03_165.pdf"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/02100/02190/00278/pdf/KM_1879_06_387-393.pdf"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/00000/00021/00027/0003-1f8.html"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/fasc",116
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/fasc",14
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/fasc",32
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/per","Magyar Könyvszemle"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Keresztény_Magvető"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/per","Keresztény Magvető"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/subtit","XLIV. Basilius István levelei"
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/tom",3
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/tom",6
"http://hu.dbpedia.org/resource/Basilius_István","http://hu.dbpedia.org/property/tom",4
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/abstract","Basilius István (Balázs István) (16. század) unitárius lelkész."
"http://hu.dbpedia.org/resource/Basilius_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Basilius_István?oldid=20802614&ns=0"
"http://hu.dbpedia.org/resource/Basilius_István","http://dbpedia.org/ontology/wikiPageLength",2432
"http://hu.dbpedia.org/resource/Basilius_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Basilius_István"
"http://hu.wikipedia.org/wiki/Basilius_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Basilius_István"
