"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Altdorfer"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zjp"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rézmetszők"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_építészek"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Regensburgiak"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1538-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/wikiPageID",293091
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/wikiPageRevisionID",23772388
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/altdorfer/"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00022/00603/19074.htm"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110316085701/http:/www.terminartors.com/artistprofile/Altdorfer_Albrecht"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/kép","MUC Ruhmeshalle 10 Albrecht Altdorfer.jpg"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/képaláírás","Büsztje a müncheni Ruhmeshalléban"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/név","Albrecht Altdorfer"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Regensburg"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/születésiIdő",1480
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://hu.dbpedia.org/property/halálIdeje",1538
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/abstract","Albrecht Altdorfer (Regensburg, 1480 körül – Regensburg, 1538. február 12. és március 29. közt) német építőmester, festő, fa- és rézmetsző. A dunai iskola legjelesebb képviselője, az európai tájképfestés úttörője Wolf Huberrel együtt."
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_Altdorfer?oldid=23772388&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://dbpedia.org/ontology/wikiPageLength",6205
"http://hu.dbpedia.org/resource/Albrecht_Altdorfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_Altdorfer"
"http://hu.wikipedia.org/wiki/Albrecht_Altdorfer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_Altdorfer"
