"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Mogyoróska"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/2000/01/rdf-schema#label","Mogyoróska"
"http://hu.dbpedia.org/resource/Mogyoróska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rs6zl"
"http://hu.dbpedia.org/resource/Mogyoróska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Mogyoróska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mogyoróska","http://dbpedia.org/ontology/wikiPageID",18609
"http://hu.dbpedia.org/resource/Mogyoróska","http://dbpedia.org/ontology/wikiPageRevisionID",23572011
"http://hu.dbpedia.org/resource/Mogyoróska","http://dbpedia.org/ontology/wikiPageExternalLink","http://barcikaihistorias.hu/kazincbarcikan-is-eltek-dolgoztak-serfozo-sandor/"
"http://hu.dbpedia.org/resource/Mogyoróska","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/mogyoroska"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_26._szakasza"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/név","Mogyoróska"
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Mogyoróska","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
