"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muskellunge","http://www.w3.org/2000/01/rdf-schema#label","Muskellunge"
"http://hu.dbpedia.org/resource/Muskellunge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0css3"
"http://hu.dbpedia.org/resource/Muskellunge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csukafélék"
"http://hu.dbpedia.org/resource/Muskellunge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_halai"
"http://hu.dbpedia.org/resource/Muskellunge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageID",873077
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageRevisionID",22115801
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100612051622/http:/horgaszklub.eu/cikkek/reszletek/297_a_csukarol-erdekesen/"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://horgaszklub.eu/cikkek/reszletek/297_a_csukarol-erdekesen/"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id275106/"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://usstampgallery.com/view.php%3Fid=c931410bddd0827968380d6559effa21a5222ab2"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/223145/overview"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Esox_masquinongy.html"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.state.nj.us/dep/fgw/pdf/fishfact/tigermsk.pdf"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigan.gov/dnr/0,1607,7-153-10364_18958-45684--,00.html"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YUr5A-hHSsw"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muskiesinc.org/"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=126708"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KgZRFRxQk04"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03408/html/2378.html"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fishbase"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/dátum",2011-12-11
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/name","Muskellunge"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/faj",2711
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csukafélék"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Csukaalakúak"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszósok"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/superordo","Protacanthopterygii"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikicommonscat","Esox masquinongy"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/wikispecies","Esox masquinongy"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/binomial","Esox masquinongy"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/binomialAuthority","Mitchill, 1824"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/genus","Esox"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/species","E. masquinongy"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Muskellunge","http://hu.dbpedia.org/property/synonyms","*Esox estor Lesueur, 1818
*Esox lucioides 
*Esox masquinongy masquinongy Mitchill, 1824	
*Esox nobilior Thompson, 1850"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/abstract","A muskellunge (Esox masquinongy) a sugarasúszójú halak (Actinopterygii) osztályának csukaalakúak (Esociformes) rendjébe, ezen belül a csukafélék (Esocidae) családjába tartozó faj. Nagy gazdasági jelentőséggel bíró ragadozó hal, mely kedvelt a horgászok és a halételek fogyasztói körében is. Egyéb nevei: „maskenozha”, „maskinonge” vagy „mascalonge”."
"http://hu.dbpedia.org/resource/Muskellunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muskellunge?oldid=22115801&ns=0"
"http://hu.dbpedia.org/resource/Muskellunge","http://dbpedia.org/ontology/wikiPageLength",7765
"http://hu.dbpedia.org/resource/Muskellunge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muskellunge"
"http://hu.dbpedia.org/resource/Esox_masquinongy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Muskellunge"
"http://hu.wikipedia.org/wiki/Muskellunge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muskellunge"
