"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://www.w3.org/2000/01/rdf-schema#label","Műalkotások a Miskolci Egyetemen"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://dbpedia.org/ontology/wikiPageID",788646
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://dbpedia.org/ontology/wikiPageRevisionID",23907670
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://dbpedia.org/ontology/wikiPageExternalLink","http://szalax.atw.hu/index.html"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_Egyetem"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://dbpedia.org/ontology/abstract","A Miskolci Egyetemen – gyakorlatilag az alapítástól – sok színvonalas képzőművészeti alkotás található. Az alábbiakban ezeket mutatjuk be, közel sem teljes körűen."
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műalkotások_a_Miskolci_Egyetemen?oldid=23907670&ns=0"
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://dbpedia.org/ontology/wikiPageLength",19849
"http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műalkotások_a_Miskolci_Egyetemen"
"http://hu.wikipedia.org/wiki/Műalkotások_a_Miskolci_Egyetemen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műalkotások_a_Miskolci_Egyetemen"
