"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://www.w3.org/2000/01/rdf-schema#label","Hálózati kártya"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9qz"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_eszközök"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://dbpedia.org/ontology/wikiPageID",259738
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://dbpedia.org/ontology/wikiPageRevisionID",23324478
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aei-it.com"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számítógép_komponensek"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://dbpedia.org/ontology/abstract","A hálózati kártya a számítógépek hálózatra kapcsolódását és az azon történő kommunikációját lehetővé tevő bővítőkártya. Manapság már az alaplapok többsége integrált formában tartalmazza. Az az egység, amely minden hálózatra kötött számítógépben megtalálható. A hálózati kártya teszi lehetővé, hogy a hálózat fizikai közegéhez (legtöbbször kábelezés) kapcsoljuk a számítógépünket. Sok gyártója létezik, de a szabványosítás miatt bármelyik összekapcsolható egymással. Nincs viszont szabványosítva a számítógép - hálózati kártya felület, ezért gyártóspecifikus kell használni a kártya működtetésére. A hálózati kártya tulajdonképpen kapu a nagyvilágra. Bár legtöbben a sodrott érpárral való összeköttetést preferálják, de egyre többen használnak vezeték nélküli topológiát a költséges és nehézkesen kiépíthető kábelkötegek elkerülése végett. Régebben koaxiális kábelt használtak, amelynek az volt az előnye, hogy külön dedikált eszköz jelenléte nélkül volt lehetőség újabb és újabb eszközök beiktatására a hálózatba - persze a hálózatba kötött eszközök számával erősen romlott a sávszélesség. Manapság a sodrott érpárral való összeköttetés 100, 1000 Mbit/s (régebben 10 Mbit/s) sávszélességet biztosít. Wireless esetén 11 Mbit/s (802.11b), 54 Mbit/s (802.11g), 150 Mbit/s (802.11n). A legtöbb esetben legalább egy LED is található az eszközön, amely jelzi a fizikai réteg meglétét. Általában két LED van a kártyán, ez a hibakeresésnél könnyíti meg a dolgunkat. A sárga színű led akkor világít, ha sikeresen csatlakoztunk az UTP-s kábellel. Ez két gép esetén annyit jelent, hogy a másik gépbe is be van dugva a kábel, illetve HUB esetén, hogy van HUB a vezeték másik végén. Ez a sárga LED adásnál villog. A zöld színű led akkor világít, ha a kártya lehetőséget lát a 100Mbites adatátvitelre. Ez akkor történhet meg, ha a környezet is képes ilyen sebességű kommunikációra. Itt is igaz, hogy 100Mbites adás közben ez a led villog. A hálózati kártya csatlakozhat a számítógéphez PCI, USB, csatolófelületeken keresztül."
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálózati_kártya?oldid=23324478&ns=0"
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Hálózati_kártya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálózati_kártya"
"http://hu.dbpedia.org/resource/Netgear","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Hálózati_kártya"
"http://hu.wikipedia.org/wiki/Hálózati_kártya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálózati_kártya"
