"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/2000/01/rdf-schema#label","Lédec"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j8l5"
"http://hu.dbpedia.org/resource/Lédec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Lédec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Illavai_járás_települései"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageID",32307
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageRevisionID",23657765
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928170905/http:/www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4003&obec=2149&pl=obcesk"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070623043341/http:/www.ngw.nl/int/slo/l/ladce.htm"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ladce/ladce.html"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-477828&pos_y=-1189970&size=full&lang=sk&sipka=1&name=Ladce%2C%20Ilava"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301202404/http:/www.ladce.host.sk/index3.htm"
"http://hu.dbpedia.org/resource/Lédec","http://xmlns.com/foaf/0.1/name","Lédec"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Illavai_járás"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/név","Lédec"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/terület",15.69
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/weboldal","www.ladce.sk"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/alapításÉve",1496
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/helyiNév","Ladce"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/irányítószám",1863
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/népsűrűség",168
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/polgármester","Jaroslav Koyš"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/körzethívószám",42
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",248
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/járás","Illavai"
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/népesség",2621
"http://hu.dbpedia.org/resource/Lédec","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/abstract","Lédec (szlovákul Ladce) község Szlovákiában, a Trencséni kerületben, az Illavai járásban."
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/areaCode","042"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/postalCode","018 63"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lédec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lédec?oldid=23657765&ns=0"
"http://hu.dbpedia.org/resource/Lédec","http://dbpedia.org/ontology/wikiPageLength",6102
"http://hu.dbpedia.org/resource/Lédec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lédec"
"http://hu.dbpedia.org/resource/Ladce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lédec"
"http://hu.wikipedia.org/wiki/Lédec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lédec"
