"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2000/01/rdf-schema#label","2006-os labdarúgó-világbajnokság (döntő)"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxjjf"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgás"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-os_labdarúgó-világbajnokság"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgás"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageID",688399
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageRevisionID",23289651
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/germany2006/results/matches/match=97410064/report.html"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldcup/archive/germany2006/index.html"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
