"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://www.w3.org/2000/01/rdf-schema#label","Apollo PRISM"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg5vk"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageID",1059476
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageRevisionID",21573487
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageExternalLink","http://jim.rees.org/apollo-archive/"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageExternalLink","http://jim.rees.org/apollo-archive/marketing/index.html"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageExternalLink","http://legalizeadulthood.wordpress.com/2008/04/30/tektronix-4010-4051-and-4114-and-apollo-dn10000-join-the-collection/"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageExternalLink","https://plus.google.com/photos/107049823915731374389/albums/5887955462944316529%3Fbanner=pwa"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpushack.com/CPU/cpu5.html%23Sec5Part2"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/abstract","A PRISM – mint az angol Parallel Reduced Instruction Set Machine rövidítése – az 1988-ban elkészült nagyteljesítményű processzora, amelyet a sorozatú munkaállomásaikba építettek. A processzorok A88k néven is ismertek, emiatt gyakran összetévesztik a Motorola 88000 processzorokkal, amitől pedig gyökeresen különböznek. (Ennek a Motorola 88000 processzorok M88k rövidítése lehet az oka, és az, hogy az Apollo DN számítógépcsaládjának korábbi tagjai mind Motorola 68k típusú processzorokat tartalmaztak). A PRISM processzor egy rövid ideig megszerezte a leggyorsabb processzor címet, mivel a szuperszámítógépét megközelítő teljesítményt nyújtott egy egyszerű munkaállomásban. A 1989-ben felvásárolta az Apollo-t, és ezután meg is szüntette a PRISM fejlesztését, bár a PRISM-ben megvalósított ideák egy részét később felhasználták a HP saját (RISC) és Itanium processzoraiban. A PRISM a manapság VLIW néven ismert tervezési elven alapul, miközben a vele egykorú, újabb tervezésű processzorok többsége a „tiszta” RISC megközelítésen alapult. A korai RISC tervekben a központi processzort annyira leegyszerűsítették, amennyire csak lehetséges volt, abból a célból, hogy az értékes csipterület minél nagyobb részét a processzor regisztereinek kiépítésére fordíthassák és minél könnyebben lehessen utasítás-futószalagot hozzáadni a processzorokhoz."
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apollo_PRISM?oldid=21573487&ns=0"
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://dbpedia.org/ontology/wikiPageLength",12311
"http://hu.dbpedia.org/resource/Apollo_PRISM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apollo_PRISM"
"http://hu.wikipedia.org/wiki/Apollo_PRISM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apollo_PRISM"
