"subject","predicate","object"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/2000/01/rdf-schema#label","Louis de Rouvroy, Saint-Simon hercege"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5h3"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történetírók"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aranygyapjas_rend_lovagjai"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1675-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/wikiPageID",977462
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/wikiPageRevisionID",23219564
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/wikiPageExternalLink","http://skandalum.blogspot.hu/2009/09/saint-simon-sztorijai-vol-1.html"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/saint-simon2.html"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/kép","Louis de Rouvroy duc de Saint-Simon.jpg"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/név","Louis de Rouvroy, Saint-Simon hercege"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/születésiDátum",1675
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/halálDátuma",1755
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://hu.dbpedia.org/property/szakma","emlékirat-író"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/abstract","Louis de Rouvroy, Saint-Simon hercege. (1675. január 16. – 1755. március 2.) XVIII. századi emlékirat-író. Emlékiratai XIV. Lajos udvarának és korának főbb eseményeit és szereplőit mutatják be. Távoli őse a filozófus Saint-Simonnak."
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_de_Rouvroy,_Saint-Simon_hercege?oldid=23219564&ns=0"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://dbpedia.org/ontology/wikiPageLength",10350
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_de_Rouvroy,_Saint-Simon_hercege"
"http://hu.dbpedia.org/resource/XIV._Lajos_francia_király","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege"
"http://hu.dbpedia.org/resource/Louis_de_Rouvroy_Saint-Simon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege"
"http://hu.dbpedia.org/resource/Saint-Simon_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege"
"http://hu.wikipedia.org/wiki/Louis_de_Rouvroy,_Saint-Simon_hercege","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Louis_de_Rouvroy,_Saint-Simon_hercege"
