"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://www.w3.org/2000/01/rdf-schema#label","Nukleáris Gandhi"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_mémek"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_legendák"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álhírek"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://dbpedia.org/ontology/wikiPageID",1748464
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://dbpedia.org/ontology/wikiPageRevisionID",23774512
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://dbpedia.org/ontology/wikiPageExternalLink","https://knowyourmeme.com/memes/nuclear-gandhi"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Civilization_(sorozat)"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/first","Sid"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/last","Meier"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/pages",261
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/publisher","W. W. Norton, 2020"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://hu.dbpedia.org/property/title","Sid Meier's Memoir!: A Life in Computer Games"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://dbpedia.org/ontology/abstract","A nukleáris Gandhi egy internetes mém és városi legenda a című videójátékról. A legenda szerint a Civilizationben volt egy bug, amelynek hatására Mahátma Gandhi pacifista államfő előbb-utóbb rendkívül agresszívvé vált és gyakran nukleáris fegyvereket használt. A hibát először 2012-ben, két évvel a megjelenése után említették meg, az évek folyamán az egyik legismertebb videójáték-hibává vált; a számítástudományi körökben az példájaként kezdték használni és a további Civilization-játékokban easter eggként is megjelent. 2020-ban Sid Meier cáfolta a hiba előfordulásának lehetőséget, kijelentve, hogy az eredeti 1991-es játékban soha nem volt ilyesféle hiba. A nukleáris Gandhi egyfajta viccként a Civilization V óta hivatalosan is a sorozat része."
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleáris_Gandhi?oldid=23774512&ns=0"
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://dbpedia.org/ontology/wikiPageLength",17622
"http://hu.dbpedia.org/resource/Nukleáris_Gandhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleáris_Gandhi"
"http://hu.dbpedia.org/resource/Nuclear_Gandhi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nukleáris_Gandhi"
"http://hu.wikipedia.org/wiki/Nukleáris_Gandhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleáris_Gandhi"
