"subject","predicate","object"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Triberg-vízesés"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f63lm"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vízesései"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://dbpedia.org/ontology/wikiPageID",343322
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",19726540
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://xmlns.com/foaf/0.1/name","Triberg-vízesés"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/kép","Triberger wasserfall 1900.jpg"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/képaláírás","Triberg-vízesés 1900 körül"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/név","Triberg-vízesés"
"http://hu.dbpedia.org/resource/Triberg-vízesés","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Gutach-folyó"
