"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baróti_Lajos_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bernd_Storck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bicskei_Bertalan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bozsik_József_(labdarúgó,_1925)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bozsik_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bukovi_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Bálint_László_(labdarúgó,_1948)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageID",1126573
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai","http://dbpedia.org/ontology/wikiPageRevisionID",23647059
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szín"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai?oldid=23647059&ns=10"
"http://hu.dbpedia.org/resource/Csank_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Csábi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Dietz_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1976)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Egervári_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Erwin_Koeman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Fehéry_Ákos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Fábián_József_(sportvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Földessy_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Gallowich_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Garami_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Gellei_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Georges_Leekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Gillemot_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Ginzery_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Glázer_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Hajós_Alfréd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Harsády_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Herczog_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Hoffer_József_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Holits_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Illovszky_Rudolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Jenei_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Kiss_Gyula_(labdarúgó,_1881)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Kiss_Tivadar_(labdarúgóedző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Komora_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Kovács_Ferenc_(labdarúgó,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Lakat_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Lothar_Matthäus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Marco_Rossi_(labdarúgó,_1964)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Mezey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Minder_Frigyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Moór_Ede","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Máriássy_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Mészöly_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Nádas_Ödön","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Pataki_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Pintér_Attila_(labdarúgó,_1966)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Puskás_Ferenc_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sebes_Gusztáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Stobbe_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Szélesi_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Szőcs_János_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sós_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Tibor_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Verebes_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Vághy_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Várhidi_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
"http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:A_magyar_labdarúgó-válogatott_szövetségi_kapitányai"
