"subject","predicate","object"
"http://hu.dbpedia.org/resource/Augustus","http://www.w3.org/2000/01/rdf-schema#label","Augustus"
"http://hu.dbpedia.org/resource/Augustus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngg"
"http://hu.dbpedia.org/resource/Augustus","http://dbpedia.org/ontology/wikiPageID",537720
"http://hu.dbpedia.org/resource/Augustus","http://dbpedia.org/ontology/wikiPageRevisionID",14792200
"http://hu.dbpedia.org/resource/Augustus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Augustus_római_császár"
"http://hu.dbpedia.org/resource/Augustus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Augustus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Augustus?oldid=14792200&ns=0"
"http://hu.dbpedia.org/resource/Augustus","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Augustus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Augustus"
"http://hu.wikipedia.org/wiki/Augustus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Augustus"
