"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://www.w3.org/2000/01/rdf-schema#label","Gelede Tram Lang"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://dbpedia.org/ontology/wikiPageID",657104
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://dbpedia.org/ontology/wikiPageRevisionID",22019993
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haagstramnieuws.org/gtl/index.htm"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_infobox"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/gyártó","BN"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/gyártó","HOLEC"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/gyártó","ACEC"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/hossz",28600
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/kép","HTM tram Den Haag.JPG"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/képaláírás","Egy GTM-8 Hágában"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/magasság",3190
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/szélesség",2350
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/teljesítmény",8
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/tömeg",37000
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/férőhelyek",108
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/kerékátmérő","Új: 635 mm"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/végsebesség",70
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/ülőhelyek",77
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/pályaszámok",3061
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/pályaszámok",3028
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/pályaszámok",3001
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/pályaszámok",3084
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://hu.dbpedia.org/property/tengelytávolság",1435
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://dbpedia.org/ontology/abstract","A Gelede Tram Lang (holland „tagolt, hosszú villamos”) egy villamosmárka, melyet a Hágai Közlekedési Társaság közlekedtet Hágában és környékén. Érdekessége, hogy a sorozat nem minden tagja teljes mértékben új szerkezet, hanem korábbi sorozatok alkatrészeinek felhasználásával építették a belgiumi Bruggében."
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gelede_Tram_Lang?oldid=22019993&ns=0"
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://dbpedia.org/ontology/wikiPageLength",5032
"http://hu.dbpedia.org/resource/Gelede_Tram_Lang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gelede_Tram_Lang"
"http://hu.wikipedia.org/wiki/Gelede_Tram_Lang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gelede_Tram_Lang"
