"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hárfaverseny","http://www.w3.org/2000/01/rdf-schema#label","Hárfaverseny"
"http://hu.dbpedia.org/resource/Hárfaverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versenyművek_hárfára"
"http://hu.dbpedia.org/resource/Hárfaverseny","http://dbpedia.org/ontology/wikiPageID",38807
"http://hu.dbpedia.org/resource/Hárfaverseny","http://dbpedia.org/ontology/wikiPageRevisionID",20968506
"http://hu.dbpedia.org/resource/Hárfaverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hárfaverseny","http://dbpedia.org/ontology/abstract","A hárfaverseny egy versenymű-típus, ahol a szóló-hárfa versenyez a zenekarral. A zeneirodalom nem túl sok ilyen kompozíciót ismer."
"http://hu.dbpedia.org/resource/Hárfaverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hárfaverseny?oldid=20968506&ns=0"
"http://hu.dbpedia.org/resource/Hárfaverseny","http://dbpedia.org/ontology/wikiPageLength",3982
"http://hu.dbpedia.org/resource/Hárfaverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hárfaverseny"
"http://hu.wikipedia.org/wiki/Hárfaverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hárfaverseny"
