"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Kálmán (lelkész, 1904–1956)"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peszektergenyeiek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://dbpedia.org/ontology/wikiPageID",1661448
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://dbpedia.org/ontology/wikiPageRevisionID",22238253
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227084940/https:/ujszo.com/kozelet/toth-kalman-reformatus-lelkesz-emlekezete"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707154442/http:/www.televizio.sk/2015/07/merfoldkovek-xix-toth-kalman-reformatus-lelkesz-elete/"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://dbpedia.org/ontology/abstract","Tóth Kálmán (Nagypeszek, 1904. december 5. – 1956. szeptember 25.) református lelkész. A 20. századi csehszlovákiai református belmisszió egyik legjelentősebb alakja."
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Kálmán_(lelkész,_1904–1956)?oldid=22238253&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Kálmán_(lelkész,_1904–1956)"
"http://hu.wikipedia.org/wiki/Tóth_Kálmán_(lelkész,_1904–1956)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Kálmán_(lelkész,_1904–1956)"
