"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Homoródi Lajos"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geofizikusok"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óbudaiak"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/wikiPageID",511242
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23427921
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=homorodi"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111073828/http:/www.fomi.hu/honlap/magyar/szaklap/2001/05/1.htm"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/kép","HomoródiLajos Szőlő23.jpg"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Emléktáblák_Budapest_III._kerületében"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/név","Homoródi Lajos"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/születésiNév","Habereger Lajos"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/halálDátuma",1982
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://hu.dbpedia.org/property/szakma","geodéta, geofizikus"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/abstract","Homoródi Lajos (eredeti neve Habereger) (Arad, 1911. május 2. – Budapest, 1982. január 22.) magyar földmérő mérnök, geofizikus, a műszaki tudományok doktora, a Magyar Tudományos Akadémia tagja. A műholdas geodézia egyik magyarországi megalapítója, az országos vízszintes (háromszögelési) alappont-hálózat létesítésével összefüggő kérdések kidolgozója volt. Eredményesen művelte a fotogrammetria szakterületét is."
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/birthName","Habereger Lajos"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoródi_Lajos?oldid=23427921&ns=0"
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://dbpedia.org/ontology/wikiPageLength",6839
"http://hu.dbpedia.org/resource/Homoródi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoródi_Lajos"
"http://hu.wikipedia.org/wiki/Homoródi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoródi_Lajos"
