"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fodor_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kercsed"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/2000/01/rdf-schema#label","Kercsed"
"http://hu.dbpedia.org/resource/Kercsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Kercsed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/wikiPageID",13272
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/wikiPageRevisionID",22396042
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/magyarNév","Kercsed"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/irányítószám",407219
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/magyarLakosság",111
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/románNév","Stejeriș"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/történelmiRégió","Székelyföld"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Várfalva"
"http://hu.dbpedia.org/resource/Kercsed","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",376
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/abstract","Kercsed (románul Stejeriș, korábban Carcedea, németül Kertschedt) falu Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/postalCode","407219"
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kercsed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kercsed?oldid=22396042&ns=0"
"http://hu.dbpedia.org/resource/Kercsed","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Kercsed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kercsed"
"http://hu.dbpedia.org/resource/Stejeriş","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kercsed"
"http://hu.dbpedia.org/resource/Stejeriş_(Cluj)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kercsed"
"http://hu.wikipedia.org/wiki/Kercsed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kercsed"
