"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Jack Young (autóversenyző)"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belfastiak"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",1725176
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23874105
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/jack-young-6541355/"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fiawtcr.com/driver/jack-young/"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Túraautó-világkupa"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/név","Jack Young"
"http://hu.dbpedia.org/resource/Jack_Young_(autóversenyző)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Belfast"
