"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/2000/01/rdf-schema#label","Dószitheosz Magiszter"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0835j2"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3._századi_személyek"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők,_írók"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://dbpedia.org/ontology/wikiPageID",125284
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://dbpedia.org/ontology/wikiPageRevisionID",23240320
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2574.html"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://dbpedia.org/ontology/abstract","Dószitheosz Magiszter (3. század) görög . A híres jogtudós, Ulpianus kortársa volt. A 16. században fedezték fel St. Gallenben háromrészes munkáját. A két első könyv latin grammatikát és egy latin-görög glosszáriumot, a harmadik mint gyakorlókönyv Hadrianus római császár leveleit, rescriptumait, anekdotáit, aesopusi meséket, továbbá a „Speciebus et de manumissionibus” című töredéket tartalmazza. Ez utóbbit a jogtudósok különböző íróknak tulajdonítják."
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dószitheosz_Magiszter?oldid=23240320&ns=0"
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://dbpedia.org/ontology/wikiPageLength",831
"http://hu.dbpedia.org/resource/Dószitheosz_Magiszter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dószitheosz_Magiszter"
"http://hu.wikipedia.org/wiki/Dószitheosz_Magiszter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dószitheosz_Magiszter"
