"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Ffowcs_Williams","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/2000/01/rdf-schema#label","Walesi mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://dbpedia.org/ontology/wikiPageID",1062988
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://dbpedia.org/ontology/wikiPageRevisionID",23187170
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Walesiek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/2004/02/skos/core#prefLabel","Walesi mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Walesi_mérnökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Walesi_mérnökök?oldid=23187170&ns=14"
