"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://www.w3.org/2000/01/rdf-schema#label","El Alto megye"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ls_z"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://dbpedia.org/ontology/wikiPageID",710444
"http://hu.dbpedia.org/resource/El_Alto_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22480556
"http://hu.dbpedia.org/resource/El_Alto_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927102847/http:/www.catamarca.gov.ar/LaProvincia/Dptal/ElAlto.htm"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111231851/http:/www.camsencat.gov.ar/elalto.html"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/név","El Alto megye"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/El_Alto_(Catamarca)"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/terület",2327
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/helyiNév","Departamento El Alto"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/népsűrűség",1.5
"http://hu.dbpedia.org/resource/El_Alto_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/El_Alto_megye","http://dbpedia.org/ontology/abstract","El Alto egy megye Argentínában, Catamarca tartományban. Székhelye El Alto."
"http://hu.dbpedia.org/resource/El_Alto_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Alto_megye?oldid=22480556&ns=0"
"http://hu.dbpedia.org/resource/El_Alto_megye","http://dbpedia.org/ontology/wikiPageLength",2244
"http://hu.dbpedia.org/resource/El_Alto_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Alto_megye"
"http://hu.wikipedia.org/wiki/El_Alto_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Alto_megye"
