"subject","predicate","object"
"http://hu.dbpedia.org/resource/FGC","http://www.w3.org/2000/01/rdf-schema#label","FGC"
"http://hu.dbpedia.org/resource/FGC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferrocarrils_de_la_Generalitat_de_Catalunya"
"http://hu.dbpedia.org/resource/FGC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/FGC","http://dbpedia.org/ontology/wikiPageID",1278269
"http://hu.dbpedia.org/resource/FGC","http://dbpedia.org/ontology/wikiPageRevisionID",16383128
"http://hu.dbpedia.org/resource/FGC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ferrocarrils_de_la_Generalitat_de_Catalunya"
"http://hu.dbpedia.org/resource/FGC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FGC?oldid=16383128&ns=0"
"http://hu.dbpedia.org/resource/FGC","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/FGC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FGC"
"http://hu.wikipedia.org/wiki/FGC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FGC"
