"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnošt_Muka","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Arnošt_Muka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/2000/01/rdf-schema#label","Bautzen"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvr6"
"http://hu.dbpedia.org/resource/Bautzen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászország_települései"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/wikiPageID",8110
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/wikiPageRevisionID",22529856
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautzen.de/"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060318222241/http:/www.bautzen.bz/"
"http://hu.dbpedia.org/resource/Bautzen","http://xmlns.com/foaf/0.1/name","Bautzen"
"http://hu.dbpedia.org/resource/Bautzen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Quote_box"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/kép","City Bautzen Germany 104.JPG"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/magasság",204
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/név","Bautzen"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/szélességiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/terület",66.63
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/weboldal","www.bautzen.de"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/align","left"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/helyiNév","Budyšin"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/alapítás",1002
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/címer","Coat of arm Bautzen.svg"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/irányítószám",2625
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/népsűrűség",1532
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/width",26
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/polgármester","Christian Schramm"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/tartomány","Szászország"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Szászország 1635–1697"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Németország szövetséges megszállása 1945–1949"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote",1490
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Brandenburg 1253-1319"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote",1949
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Lengyelország 1002–1032"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Magyar Királyság 1469–1490"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Szászország 1763–1871"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","->-> Németország 1871–1945"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Lengyelország–Szászország 1697–1763"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote",1990
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote",1319
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/quote","Meisseni őrgrófság 1032-1253"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/bgcolor","#B0D4DE"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/járás","szabad város"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/rendszám","BZ"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/kormányzatiKerület","Drezda"
"http://hu.dbpedia.org/resource/Bautzen","http://hu.dbpedia.org/property/fontsize","85.0"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/abstract","Bautzen ( ✩, 1868 előtt Budissin, szorb nyelven Budyšin, lengyelül Budziszyn) ősrégi város Németországban, Szászország tartományban. Az azonos nevű járás székhelye. Lakóinak száma: 39.087 (2008). Drezdától keletre, a Spree folyó mellett fekszik. Felső-Lausitz (régiesen: Luzsica) székhelye, a németországi szorb kisebbség központja."
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/postalCode","02625"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/vehicleCode","BZ"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Christian_Schramm"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Szászország"
"http://hu.dbpedia.org/resource/Bautzen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bautzen?oldid=22529856&ns=0"
"http://hu.dbpedia.org/resource/Bautzen","http://dbpedia.org/ontology/wikiPageLength",5946
"http://hu.dbpedia.org/resource/Bautzen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bautzen"
"http://hu.dbpedia.org/resource/Bautzeni_csata","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Jan_Cyž","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Jan_Cyž","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Kito_Lorenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Marja_Kubašec","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Marja_Kubašec","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.dbpedia.org/resource/Rudolf_Hermann_Lotze","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bautzen"
"http://hu.wikipedia.org/wiki/Bautzen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bautzen"
