"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/2000/01/rdf-schema#label","Varevo"
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h949fn"
"http://hu.dbpedia.org/resource/Varevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novi_Pazar_község_települései"
"http://hu.dbpedia.org/resource/Varevo","http://dbpedia.org/ontology/wikiPageID",794255
"http://hu.dbpedia.org/resource/Varevo","http://dbpedia.org/ontology/wikiPageRevisionID",22595882
"http://hu.dbpedia.org/resource/Varevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Varevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Varevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Varevo","http://dbpedia.org/ontology/abstract","Varevo település Szerbiában, a Raskai körzet Novi Pazar-i községében."
"http://hu.dbpedia.org/resource/Varevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varevo?oldid=22595882&ns=0"
"http://hu.dbpedia.org/resource/Varevo","http://dbpedia.org/ontology/wikiPageLength",516
"http://hu.dbpedia.org/resource/Varevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varevo"
"http://hu.wikipedia.org/wiki/Varevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varevo"
