"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Burns"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bluesgitárosok"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://dbpedia.org/ontology/wikiPageID",1708563
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",22984990
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/jimmy-burns"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jimmyburnsband.com/bio.htm"
"http://hu.dbpedia.org/resource/Jimmy_Burns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/jimmy-burns-mn0000851985/biography"
