"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/2000/01/rdf-schema#label","Ignățești"
"http://hu.dbpedia.org/resource/Ignățești","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_települései"
"http://hu.dbpedia.org/resource/Ignățești","http://dbpedia.org/ontology/wikiPageID",1021019
"http://hu.dbpedia.org/resource/Ignățești","http://dbpedia.org/ontology/wikiPageRevisionID",20255095
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/megye","Fehér"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/irányítószám",517629
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/románNév","Ignățești"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Ignățești","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Verespatak"
"http://hu.dbpedia.org/resource/Ignățești","http://dbpedia.org/ontology/abstract","Ignățești falu Romániában, Erdélyben, Fehér megyében."
"http://hu.dbpedia.org/resource/Ignățești","http://dbpedia.org/ontology/postalCode","517629"
"http://hu.dbpedia.org/resource/Ignățești","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ignățești","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignățești?oldid=20255095&ns=0"
"http://hu.dbpedia.org/resource/Ignățești","http://dbpedia.org/ontology/wikiPageLength",1429
"http://hu.dbpedia.org/resource/Ignățești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignățești"
"http://hu.wikipedia.org/wiki/Ignățești","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignățești"
