"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Bajor Királyság"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017v_"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napóleoni_csatlós_államok"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_történelme"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageID",345414
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23688011
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100831120612/http:/www.gemeindeverzeichnis.de/gem1900/gem1900.htm%3Fbayern1900.htm"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080121210438/http:/sciencesoft.at/index.jsp%3Flink=map&map=1"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koenigreichbayern.hdbg.de/"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070809230111/http:/www.geschichte.hdbg.de/"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayerische-landesbibliothek-online.de/"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121204175402/http:/www.bildarchiv.hdbg.de/"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikisource"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Császárság_tagállamai"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Wittelsbach-ház"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/előd","Bajor Választófejedelemség"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/sajátNév","Königreich Bayern"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/státusz","A Német-római Birodalom választófejedelemsége"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/státusz","A Rajnai Szövetség állama"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/státusz","A Német Szövetség állama"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/státusz","A Német Császárság tagállama"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/státusz",""
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/terület",75
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/térkép","German Empire - Bavaria .svg"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/térképaláírás","A Bajor Királyság a Német Császárságban"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/url","http://www.koenigreichbayern.hdbg.de/"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/utód","Bajor Szabadállam"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/címer","Coat of Arms of the Kingdom of Bavaria 1835-1918.svg"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/himnusz","Heil unserm König, Heil!"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/címerSzócikke","Bajor Királyság címere"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/előd1Zászló","Flag of the Electorate of Bavaria.svgborder"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/hivatalosNyelvek","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",1805
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/megnevezése","Bajor Királyság"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",1918
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/uralkodó","király"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Bavaria .svgborder"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/zászló","Flag of Bavaria .svgborder"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/zászlóSzócikke","Bajor Királyság zászlaja"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/előtag","A"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/népesség",6
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/pénznem","bajor forint"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/pénznem","német aranymárka"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://hu.dbpedia.org/property/pénznem","birodalmi márka"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/abstract","A Bajor Királyság (németül: Königreich Bayern) német államalakulat volt a mai Bajorország, és részben Rajna-vidék-Pfalz területén, amely e néven 1805–1918 között állt fenn."
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/foundingYear","1805"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/populationTotal",6
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","ANémet-római Birodalomválasztófejedelemsége"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","(1815-1866)"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","ANémet Császárságtagállama"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","(1805-1806)"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","(1871-1918)"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","ANémet Szövetségállama"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","ARajnai Szövetségállama"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/status","(1806-1813)"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/monarch","http://hu.dbpedia.org/resource/Király"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bajor_Királyság?oldid=23688011&ns=0"
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://dbpedia.org/ontology/wikiPageLength",11454
"http://hu.dbpedia.org/resource/Bajor_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bajor_Királyság"
