"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország az első Piastok korában (1138-ig)"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117bjs6"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://dbpedia.org/ontology/wikiPageID",938989
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://dbpedia.org/ontology/wikiPageRevisionID",23051475
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://dbpedia.org/ontology/abstract","Lengyelország történelme az első Piastok korában: ez az első nagy időszak az állam történelmében. Az időszak a 9. századtól 1138-ig tartott. A 10. század közepéig a wiślanok és polanok törzsi államai léteztek, azután létrejött a lengyel nemzet és megalakult az egyesült lengyel állam. Az első hivatalos lengyel uralkodóként I. Mieszkót ismerik el. Mieszko keresztelténnyé tette a lengyel államot 966-ban, a római pápa fennhatóságát ismerve el. Ezzel létrejött egy határozott kulturális határ a Nyugat és a Kelet között, mert a keleti szomszéd, a Kijevi Rusz uralkodója, Vlagyimir, a bizánci kereszténységet vezette be az államában. Az első egyesült lengyel állam 1138-ban bomlott fel, amikor III. (Ferdeszájú) Boleszláv felosztotta a fiai között."
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_az_első_Piastok_korában_(1138-ig)?oldid=23051475&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://dbpedia.org/ontology/wikiPageLength",21953
"http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_az_első_Piastok_korában_(1138-ig)"
"http://hu.wikipedia.org/wiki/Lengyelország_az_első_Piastok_korában_(1138-ig)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_az_első_Piastok_korában_(1138-ig)"
