"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://www.w3.org/2000/01/rdf-schema#label","Atlanti vészmadár"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01svhy"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puffinus"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bermuda_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Szahara_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_madarai"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageID",152801
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageRevisionID",23452549
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildlifebritain.com/news.cfm/id/36"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Helm_Dictionary_of_Scientific_Bird_Names_by_James_A._Jobling"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://sounds.bl.uk/View.aspx%3Fitem=022M-W1CDR0001409-0700V0.xml"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/fleasflukescucko00roth"
"http://hu.dbpedia.org/resource/Atlanti_vészmadár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/birdsensewhatits0000birk_l5s2%7C"
