"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baufré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Dzsedefptah","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Hafré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Henutszen","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Hufu","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Hamerernebti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Hentkauesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Hotepheresz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/I._Merititesz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/II._Hamerernebti","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/II._Hotepheresz","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/II._Mereszanh","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/III._Mereszanh","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://www.w3.org/2000/01/rdf-schema#label","IV. dinasztia"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxy_"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://dbpedia.org/ontology/wikiPageID",972803
"http://hu.dbpedia.org/resource/IV._dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23485968
"http://hu.dbpedia.org/resource/IV._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák_navbox"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://dbpedia.org/ontology/abstract","Az IV. dinasztia az ókori Egyiptom egyik dinasztiája. Az i. e. 27. század végétől az i. e. 25. század elejéig, nagyjából 120 éven át irányította az országot."
"http://hu.dbpedia.org/resource/IV._dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IV._dinasztia?oldid=23485968&ns=0"
"http://hu.dbpedia.org/resource/IV._dinasztia","http://dbpedia.org/ontology/wikiPageLength",27774
"http://hu.dbpedia.org/resource/IV._dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IV._dinasztia"
"http://hu.dbpedia.org/resource/Menkauré","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Palermói_kő","http://hu.dbpedia.org/property/kora","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Perszenet","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Sepszeszkaf","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.dbpedia.org/resource/Sznofru","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/IV._dinasztia"
"http://hu.wikipedia.org/wiki/IV._dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IV._dinasztia"
