"subject","predicate","object"
"http://hu.dbpedia.org/resource/69-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/969-es_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Pécel megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1576121
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20366148
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pécel_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Pécel megszűnt autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Pécel_megszűnt_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pécel_megszűnt_autóbuszvonalai?oldid=20366148&ns=14"
