"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tűzkő (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyi_üledékek"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törmelékes_üledékek"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biogén_üledékek"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",578578
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23402673
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzkő_(egyértelműsítő_lap)?oldid=23402673&ns=0"
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",563
"http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzkő_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tűzkő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tűzkő_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzkő_(egyértelműsítő_lap)"
