"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/2000/01/rdf-schema#label","Ülker"
"http://hu.dbpedia.org/resource/Ülker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9xfk"
"http://hu.dbpedia.org/resource/Ülker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Ülker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországi_cégek"
"http://hu.dbpedia.org/resource/Ülker","http://dbpedia.org/ontology/wikiPageID",245134
"http://hu.dbpedia.org/resource/Ülker","http://dbpedia.org/ontology/wikiPageRevisionID",23868603
"http://hu.dbpedia.org/resource/Ülker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100309093823/http:/www.ulker.com.tr/en/index.aspx"
"http://hu.dbpedia.org/resource/Ülker","http://xmlns.com/foaf/0.1/name","Ülker Grup Holding"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/bevétel",4
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/bevétel",1.5
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/honlap","www.ulker.com.tr"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/logó","Ülker logo .svg"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/név","Ülker Grup Holding"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/típus","tőzsdén jegyzett"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/alapítás",1944
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/iparág","Élelmiszeripar"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/vezetők","Murat Ülker, vezérigazgató"
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/alkalmazottak",11000
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/companySlogan","We work to see the happiness of the people."
"http://hu.dbpedia.org/resource/Ülker","http://hu.dbpedia.org/property/termékek","csokoládé, keksz, édesség, alkoholmentes üdítőitalok, tejtermékek, margarin, étolaj, török kávé"
