"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/2000/01/rdf-schema#label","Kapuszög"
"http://hu.dbpedia.org/resource/Kapuszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perecsenyi_járás_települései"
"http://hu.dbpedia.org/resource/Kapuszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/wikiPageID",661597
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/wikiPageRevisionID",19531397
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perecsenyi_járás"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/magyarNév","Kapuszög"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/terület",28.36
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/irányítószám",89220
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/körzethívószám","+380 3145"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/járás","Perecsenyi járás"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Kapuszög","http://hu.dbpedia.org/property/ukránNév","Ворочово"
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/abstract","Kapuszög (korábban Vorocsó, ukránul Ворочово [Vorocsovo]) falu Ukrajnában, Kárpátalján, a Perecsenyi járásban."
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/areaCode","+380 3145"
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/postalCode","89220"
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kapuszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapuszög?oldid=19531397&ns=0"
"http://hu.dbpedia.org/resource/Kapuszög","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Kapuszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapuszög"
"http://hu.wikipedia.org/wiki/Kapuszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapuszög"
