"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/2000/01/rdf-schema#label","Breuberg"
"http://hu.dbpedia.org/resource/Breuberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Breuberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hessen_települései"
"http://hu.dbpedia.org/resource/Breuberg","http://dbpedia.org/ontology/wikiPageID",1326684
"http://hu.dbpedia.org/resource/Breuberg","http://dbpedia.org/ontology/wikiPageRevisionID",22530637
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Breuberg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Breuberg","http://dbpedia.org/ontology/abstract","Breuberg település Németországban, Hessen tartományban. Lakosainak száma 7415 fő (2019. szeptember 30.). +/-"
"http://hu.dbpedia.org/resource/Breuberg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Hessen"
"http://hu.dbpedia.org/resource/Breuberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Breuberg?oldid=22530637&ns=0"
"http://hu.dbpedia.org/resource/Breuberg","http://dbpedia.org/ontology/wikiPageLength",1327
"http://hu.dbpedia.org/resource/Breuberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Breuberg"
"http://hu.wikipedia.org/wiki/Breuberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Breuberg"
