"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcippe","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szürkearcú_alcippe"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://www.w3.org/2000/01/rdf-schema#label","Szürkearcú alcippe"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alcippe"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tajvan_madarai"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://dbpedia.org/ontology/wikiPageID",1523576
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://dbpedia.org/ontology/wikiPageRevisionID",20075875
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Alcippe+morrisonia&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiN5-GNjqrYAhVBnRQKHTH9D08Q_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Szürkearcú_alcippe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Alcippe-morrisonia"
