"subject","predicate","object"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/2000/01/rdf-schema#label","300: A birodalom hajnala"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt3mlt"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_háborús_filmek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IMAX-filmek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:3D_filmek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://dbpedia.org/ontology/wikiPageID",1036564
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://dbpedia.org/ontology/wikiPageRevisionID",23482837
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zack_Snyder"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/alapmű","Frank Miller: Xerxes"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/bevétel","Ft"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/cím",300
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/eredetiCím",300
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/forgatókönyvíró","Kurt Johnstad"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/forgatókönyvíró","Zack Snyder"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sullivan_Stapleton"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eva_Green"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lena_Headey"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rodrigo_Santoro"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hans_Matheson"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/gyártó","Hollywood Gang Productions"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/gyártó","Virtual Studios"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Legendary_Pictures"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/gyártó","Atmosphere Pictures"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/gyártó","Cruel and Unusual Films"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/honlap","www.300themovie.com"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/imdb",1253863
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/kapcsolódóFilm",300
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/operatőr","Simon Duggan"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/port.hu",139772
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/producer","Mark Canton"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/producer","Deborah Snyder"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Zack_Snyder"
"http://hu.dbpedia.org/resource/300:_A_birodalom_hajnala","http://hu.dbpedia.org/property/producer","Bernie Goldmann"
