"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/2000/01/rdf-schema#label","Radetzky-osztály (csatahajók)"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dv4lw"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageID",120074
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageRevisionID",23147679
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011194344/http:/bernathfalvi.freeweb.hu/kuk/"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://xmlns.com/foaf/0.1/name","Radetzky-osztály (csatahajók)"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_csatahajói"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Radetzky-osztály_(csatahajók)"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/cím","Hadihajók. Típuskönyv"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/fegyverzet","* 4 db 305 mm-es ágyú
* 8 db 240 mm-es ágyú
* 20 db 100 mm-es ágyú
* 4 db 37 mm-es ágyú
* 3 db 450 mm-es torpedóvető cső"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/hajtómű",12
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Csatahajó"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/hatótávolság",7400
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/hossz","137,5  m"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/isbn",9633263263
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/kiadó","Zrínyi"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/kép","Smsradetzky.jpg"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/legénység",890
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/merülés","8,1 m"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/név","Radetzky-osztály"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/páncélzat","* Övpáncél: 230 mm
* Fedélzet: 48 mm
* Lövegtornyok: 200-250 mm
* Parancsnoki torony: 250 mm"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/sebesség",20.5
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/szerző","Lévay Gábor–Sárhidai Gyula"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/szerző","Dr. Csonkaréti Károly"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/szerző","Dr. Bak József"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/szélesség","24,7 m"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/vízkiszorítás","14508.0"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/abstract","A Radetzky csatahajóosztály mindhárom tagját a Stabilimento Tecnico Triestino készítette. Az osztály tagjai: az SMS Erzherzog Franz Ferdinand, az SMS Radetzky és az SMS Zrínyi. A három csatahajót a korszak legnagyobb és legerősebb csatahajóinak szánták, de az építésük elhúzódása, valamint a csatahajóépítés terén bekövetkezett gyors és óriási haditechnikai fejlődés, a forradalmi, 10 db 305 mm-es löveggel felszerelt brit HMS Dreadnought szolgálatba állítása miatt csak pre-dreadnought csatahajók lettek. A három csatahajó szükségessége már Erzherzog-osztály építésekor (1905.) felmerült, de csak 1908 februárjának végén terjesztett elő javaslatot a Tengerészeti Szekció Hivatala. 1911-ben az SMS Erzherzog Franz Ferdinand volt a flotta zászlóshajója. A Balkán-háború idején a hajóosztály mindhárom egysége a Jón-tengeren volt. Olaszország részben a Radetzky-osztály jelentette kihívásra válaszul kezdte meg első dreadnought csatahajója, a Dante Alighieri építését. Az első világháború alatt a Radetzky-osztály hajói a II. csatahajóosztály tagjai voltak. 1915. május 23-án részt vettek az olasz partok lövésében."
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/length",137.5
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/militaryUnitSize","890 fő"
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/range",7400
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/shipDisplacement",1.4508e+10
"http://hu.dbpedia.org/resource/Radetzky-osztály_(csatahajók)","http://dbpedia.org/ontology/shipDraft",8.1
