"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Bátor (keresztnév)"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",11282
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20645029
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://dbpedia.org/ontology/abstract","A Bátor török eredetű régi magyar férfinévből származik, jelentése hős."
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátor_(keresztnév)?oldid=20645029&ns=0"
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1165
"http://hu.dbpedia.org/resource/Bátor_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátor_(keresztnév)"
"http://hu.wikipedia.org/wiki/Bátor_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátor_(keresztnév)"
