"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Csáky Imre (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",459957
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22719186
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Imre_(egyértelműsítő_lap)?oldid=22719186&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",309
"http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Imre_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Csáky_Imre","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Csáky_Imre_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Imre_(egyértelműsítő_lap)"
