"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://www.w3.org/2000/01/rdf-schema#label","Nahuel 1A"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnrkb"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_műholdak"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageID",1097444
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageRevisionID",23733391
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/spas2000.htm%7Ctitle=Nahuel"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Nahuel"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1997.htm%7Ctitle=Nahuel"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1997-002B%7Ctitle=Nahuel"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/abstract","Nahuel 1A (Tygr) argentin kommunikációs műhold."
"http://hu.dbpedia.org/resource/Nahuel_1A","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nahuel_1A?oldid=23733391&ns=0"
"http://hu.dbpedia.org/resource/Nahuel_1A","http://dbpedia.org/ontology/wikiPageLength",2498
"http://hu.dbpedia.org/resource/Nahuel_1A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nahuel_1A"
"http://hu.wikipedia.org/wiki/Nahuel_1A","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nahuel_1A"
