"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2015-ös magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_birkózóbajnokságok"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageID",1604018
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",21618622
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/docs/felnottkfoberedm20150502szigetszentmiklos.pdf"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/docs/felnnoioberedm20150502szigetszentmiklos.pdf"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://birkozoszov.hu/docs/felnottszfoberedm20150426miskolc.pdf"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_birkózóbajnokság_évei"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/következő",2016
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Szigetszentmiklós"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/sportrendezvényNeve","Magyar birkózóbajnokság"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://hu.dbpedia.org/property/versenyszámok",24
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/abstract","A 2015-ös magyar birkózóbajnokság a száznyolcadik magyar bajnokság volt. A férfi kötöttfogású és a női szabadfogású bajnokságot május 2-án rendezték meg Szigetszentmiklóson, a Városi Sportcsarnokban, a férfi szabadfogású bajnokságot pedig április 26-án Miskolcon, az Egyetemi Körcsarnokban."
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_magyar_birkózóbajnokság?oldid=21618622&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://dbpedia.org/ontology/wikiPageLength",6066
"http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_magyar_birkózóbajnokság"
"http://hu.wikipedia.org/wiki/2015-ös_magyar_birkózóbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_magyar_birkózóbajnokság"
