"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zárai_béke","http://www.w3.org/2000/01/rdf-schema#label","Zárai béke"
"http://hu.dbpedia.org/resource/Zárai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Zárai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára"
"http://hu.dbpedia.org/resource/Zárai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1358"
"http://hu.dbpedia.org/resource/Zárai_béke","http://dbpedia.org/ontology/wikiPageID",1537149
"http://hu.dbpedia.org/resource/Zárai_béke","http://dbpedia.org/ontology/wikiPageRevisionID",20772857
"http://hu.dbpedia.org/resource/Zárai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Zárai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Zárai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zárai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zárai_béke","http://dbpedia.org/ontology/abstract","A zárai szerződés egy békeszerződés, amit Zárában írtak alá 1358. február 18-án. A szerződés értelmében a Velencei Köztársaság elvesztette befolyását Dalmácia felett, illetve véget ért az ellenségeskedés egy időre a Magyar Királyság, valamint a Velencei Köztársaság között."
"http://hu.dbpedia.org/resource/Zárai_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárai_béke?oldid=20772857&ns=0"
"http://hu.dbpedia.org/resource/Zárai_béke","http://dbpedia.org/ontology/wikiPageLength",5809
"http://hu.dbpedia.org/resource/Zárai_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárai_béke"
"http://hu.wikipedia.org/wiki/Zárai_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárai_béke"
