"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/2000/01/rdf-schema#label","The Ark"
"http://hu.dbpedia.org/resource/The_Ark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_6t5"
"http://hu.dbpedia.org/resource/The_Ark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/wikiPageID",1006495
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/wikiPageRevisionID",23585723
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doctor_Who_3._évad"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/cím","A bárka"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/elsőSugárzás",1966
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/epizód",23
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/eredetiCím","The Ark"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/főszereplő","* William Hartnell-
* Peter Purves-
* Jackie Lane-"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/gyártásiSzám","X"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/játékidő",425
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Celestial_Toymaker"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/producer","John Wiles"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/rendező","Michael Imison"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/sorozat","Doctor Who"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/vendégszereplő","* Eric Elliott — Kommandó
* Inigo Jackson — Zentos
* Roy Spencer — Manyak
* Michael Sheard — Rhos
* Kate Newman — Mellium
* Ian Frost — Baccu
* Stephanie Heesom, Paul Greenhalgh — Őrök
* Edmund Coulter, Frank George, Ralph Carrigan, John Caesar — Monoidok
* Roy Skelton, John Halstead — Monoid hangok
* Terence Woodfield — Maharis
* Brian Wright — Dassuk
* Eileen Helsby — Venussa
* Terence Bayler — Yendom
* Richard Beale — Refusian hangja"
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/évad",3
"http://hu.dbpedia.org/resource/The_Ark","http://hu.dbpedia.org/property/író","Paul Erickson és Lesley Scott"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/abstract","A The Ark a Doctor Who sorozat huszonharmadik része, amit 1966. március 5.-e és 26.-a között sugároztak négy epizódban."
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/episodeNumber",23
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/seasonNumber",3
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/title","A bárka"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brian_Wright_(színművész)"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ian_Frost"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Terence_Bayler"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Eileen_Helsby"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Inigo_Jackson"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Terence_Woodfield"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Richard_Beale"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Skelton"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Stephanie_Heesom"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Roy_Spencer_(színművész)"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Frank_George_(szinész)"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Kate_Newman"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Caesar_(színművész)"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Halstead_(színművész)"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Paul_Greenhalgh"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Ralph_Carrigan"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Michael_Sheard"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Eric_Elliott"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Edmund_Coulter"
"http://hu.dbpedia.org/resource/The_Ark","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Massacre_of_St_Bartholomew’s_Eve"
