"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bemegrid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Guacetiszal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","A légzőrendszer gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",176564
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",13439212
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Légzőrendszer"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://www.w3.org/2004/02/skos/core#prefLabel","A légzőrendszer gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_légzőrendszer_gyógyszerei?oldid=13439212&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Hörgőtágító_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Köhögéscsillapító_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_asztma_kezelésére_használt_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Nyákoldó_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Az_allergiás_betegségek_gyógyszerei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Helyi_orrödéma-csökkentő_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_légzőrendszer_gyógyszerei"
