"subject","predicate","object"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/2000/01/rdf-schema#label","A656-os autópálya (Németország)"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02868vs"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_autópályái"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageID",439102
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageRevisionID",21908670
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","Bundesautobahn 656"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://xmlns.com/foaf/0.1/name","A656"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-Route"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BAB-table"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_autópályái"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Mannheim"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/elkészült",14.7
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/hossza",14.7
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/időzóna","Berlin; GMT+1"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/kép","Bundesautobahn 656 number.svg"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/képméret",50
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Németország_autópályái"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/név","A656"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/név","Bundesautobahn 656"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/tervezett",0
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/térkép","Mannheim-Strassenverkehr.png"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/épül",0
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://hu.dbpedia.org/property/úttípus","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/abstract","Az A656 (németül: Bundesautobahn 656, azaz BAB 656 vagy A656) egy autópálya Németországban, amely Mannheim és Heidelberg közt van, a B37-es út egy részének autópályásítása. Hossza 14,7 km. Az út nem része egyik európai útnak se."
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/spurType","http://hu.dbpedia.org/resource/Autópálya"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A656-os_autópálya_(Németország)?oldid=21908670&ns=0"
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://dbpedia.org/ontology/wikiPageLength",2742
"http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A656-os_autópálya_(Németország)"
"http://hu.dbpedia.org/resource/A656_(autópálya,_Németország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)"
"http://hu.wikipedia.org/wiki/A656-os_autópálya_(Németország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A656-os_autópálya_(Németország)"
