"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárkányellátó_Vállalat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Süsü,_a_rettentő"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://www.w3.org/2000/01/rdf-schema#label","Süsü, a rettentő"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Süsü,_a_sárkány"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://dbpedia.org/ontology/wikiPageID",1439792
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://dbpedia.org/ontology/wikiPageRevisionID",21513270
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Süsü,_a_rettentő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
