"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://www.w3.org/2000/01/rdf-schema#label","Zebrasávos sügér"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x7c8"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://dbpedia.org/ontology/wikiPageID",324141
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://dbpedia.org/ontology/wikiPageRevisionID",22304837
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080424085918/http:/www.thetropicaltank.co.uk/Fishindx/convict.htm"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201110621/http:/filaman.uni-kiel.de/Summary/SpeciesSummary.php%3Fid=3615"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.aquamojo.com/index.php%3Fact=Attach&type=post&id=81"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080116101548/http:/diszhal-info.extra.hu/Archocentrus_nigrofasciatus.php"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/name","Zebrasávos sügér"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/url","http://forum.aquamojo.com/index.php%3Fact=Attach&type=post&id=81"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/imageCaption","A nőstény"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/wikicommonscat","Amatitlania nigrofasciata"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/wikispecies","Amatitlania nigrofasciata"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/binomial","Amatitlania nigrofasciata"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/genus","Amatitlania"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Zebrasávos_sügér","http://hu.dbpedia.org/property/species","A. nigrofasciata"
