"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Sablon:Brehm","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Sablon:Brehm2000","http://dbpedia.org/ontology/wikiPageID",457891
"http://hu.dbpedia.org/resource/Sablon:Brehm2000","http://dbpedia.org/ontology/wikiPageRevisionID",8902105
"http://hu.dbpedia.org/resource/Sablon:Brehm2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Brehm2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Sablon:Brehm2000","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Brehm2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brehm2000?oldid=8902105&ns=10"
"http://hu.dbpedia.org/resource/Európai_mókus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Kis_grizon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Lepkeszúnyogfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Levélbogárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Pézsmapocok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Sablon:Brehm2000/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Szenderfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Vöröshasú_nünüke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Északi_menyhal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Őszapó_(madárfaj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
"http://hu.dbpedia.org/resource/Őszapó_(madárnem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brehm2000"
