"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sportsárkány","http://www.w3.org/2000/01/rdf-schema#label","Sportsárkány"
"http://hu.dbpedia.org/resource/Sportsárkány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018hjb"
"http://hu.dbpedia.org/resource/Sportsárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/wikiPageID",965845
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/wikiPageRevisionID",20743690
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LjL-36tMhwc/"
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefreedictionary.com/stunt+kite/"
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/wikiPageExternalLink","http://kites.hu/"
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/abstract","A sportsárkányok két kézzel, két- vagy több zsinórral irányítható, manőverező sárkányok."
"http://hu.dbpedia.org/resource/Sportsárkány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sportsárkány?oldid=20743690&ns=0"
"http://hu.dbpedia.org/resource/Sportsárkány","http://dbpedia.org/ontology/wikiPageLength",1128
"http://hu.dbpedia.org/resource/Sportsárkány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sportsárkány"
"http://hu.wikipedia.org/wiki/Sportsárkány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sportsárkány"
