"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Bellegarde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Crépieux-la-Pape","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Culoz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Genève-Cornavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_La_Valbonne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Lyon-Jean_Macé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Lyon-Perrache","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Meximieux_-_Pérouges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Miribel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Montluel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Pougny_-_Chancy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Maurice-de-Beynost","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Seyssel_-_Corbonod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_de_Virieu-le-Grand_-_Belley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Gare_d’Ambérieu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1432646
"http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",18546228
"http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lyon–Genf-vasútvonal"
"http://hu.dbpedia.org/resource/Sablon:Lyon-Genf-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lyon-Genf-vasútvonal?oldid=18546228&ns=10"
