"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://www.w3.org/2000/01/rdf-schema#label","Brit Fasiszta Unió"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lapok_ellenőrizetlen_fordításokkal"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://dbpedia.org/ontology/wikiPageID",1774040
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://dbpedia.org/ontology/wikiPageRevisionID",23909344
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jewishsocialist.org.uk/reviews/item/the-man-who-might-have-been%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://hansard.parliament.uk/Commons/1930-11-04/debates/03005d1c-b6cc-41d5-8f84-2af22811babd/ChancellorOfTheDuchyOfLancaster%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shorehamherald.co.uk/lifestyle/the-notorious-charles-bentinck-budd-and-the-british-union-of-fascists-1-6274383%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.irishtimes.com/opinion/july-17th-1934-1.537920%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Brit_Fasiszta_Unió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
