"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://www.w3.org/2000/01/rdf-schema#label","Szent Neofitosz"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:303-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_280-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://dbpedia.org/ontology/wikiPageID",1477993
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://dbpedia.org/ontology/wikiPageRevisionID",22493354
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nikaia"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/név","Szent Neofitosz"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Vértanú"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Görög_ortodox_egyház"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/halálozásiIdő",303
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Január_21."
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://hu.dbpedia.org/property/születésiIdő",289
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://dbpedia.org/ontology/abstract","Szent Neofitosz, görögösen Neophütosz (289 körül – Nikaia, 303. január 21.) szentként tisztelt ókeresztény vértanú. 15 éves ifjú volt, aki a Diocletianus római császár alatti keresztényüldözésben vesztette életét Nikaia városában. A legenda szerint megostorozták, tüzes kemencébe, majd vadállatok elé vetették, de Neofitosz csodás módon túlélte a kínzásokat. Végül lefejezték. A kereszténység szentként tiszteli és halála napján üli meg emlékét."
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Neofitosz?oldid=22493354&ns=0"
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Szent_Neofitosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Neofitosz"
"http://hu.wikipedia.org/wiki/Szent_Neofitosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Neofitosz"
